Numéro;Nom;Prénoms;Sexe;Lieu de naissance;Pays;Date de naissance;Nationalité;Situation;Arrivé le;Profession;Lieu de travail;Âge;Observations;Année
227;Zimmerlin;Émélie;F;Colmar;Alsace;9 septembre 1874;Allemande;célibataire;25 janvier 1895;cuisinier;;20;;1895
228;Kohler;Joséphine;F;Munster;Alsace;7 janvier 1860;Allemande;célibataire;4 février 1895;cuisinier;;35;;1895
230;Künzi;Paul;M;Erlach;Suisse;27 octobre 1874;Suisse;célibataire;26 février 1895;cuisinier;;20;;1895
231;Hügin;Maria;F;Oberwil;Alsace;9 janvier 1861;Allemande;célibataire;3 mars 1895;repasseuse;;34;;1895
273;Heit;Madeleine;F;Sessenheim;Alsace;18 octobre 1876;Allemande;célibataire;6 avril 1895;servante;Simon frères;18;;1895
274;Klein;Caroline;F;Bouaviller;Alsace;26 mars 1871;Allemande;célibataire;4 avril 1895;servante;Simon frères;24;;1895
286;Drey;Anna;F;Holzwerin;Alsace;11 septembre 1871;Allemande;célibataire;12 avril 1895;servante;;23;;1895
295;Grau;Victorine;F;Meistratzheim;Alsace;27 mars 1872;Allemande;célibataire;24 avril 1895;femme de chambre;;23;;1895
296;Grau;Marie-Joséphine;F;Meistratzheim;Alsace;15 février 1878;Allemande;célibataire;24 avril 1895;femme de chambre;;17;;1895
297;Levy;Andreas Heinrich;M;Ueberstrass;Alsace;15 juillet 1865;Allemande;célibataire;1 mai 1895;portier;;29;;1895
303;Haug;François Antoine;M;Witternheim;Alsace;11 juin 1865;Allemande;célibataire;10 avril 1895;cocher;;29;;1895
305;Müller;Catherine;F;Kayl;Luxembourg;18 août 1876;Luxembourgeoise;célibataire;17 mai 1895;femme de chambre;;18;;1895
310;Waltz;Constant;M;Colmar;Alsace;15 mai 1877;Allemande;célibataire;15 mai 1895;cuisinier;;17;;1895
313;Finck;Ernest Henri;M;Oberbesschdorf;Alsace;2 juin 1861;Allemande;célibataire;23 mai 1895;pâtissier;Hôtel de la Poste;33;;1895
314;Guntz;Auguste;M;Schlestadt;Alsace;9 février 1878;Allemande;célibataire;23 mai 1895;cuisinier;;17;;1895
315;Walcker;Caroline Wilhelmine;F;Bischwiller;Alsace;12 mai 1860;Allemande;marié;3 juin 1895;femme de chambre;;35;;1895
317;Lang;Frédéric Henri;M;Sainte-Marie-aux-Mines;Alsace;19 mai 1877;Allemande;célibataire;5 juin 1895;garçon d’hôtel;Hôtel de la Poste;18;;1895
320;Fischer;Marie Joséphine;F;Urbeiss;Alsace;22 novembre 1862;Allemande;célibataire;6 juin 1895;femme de chambre;;32;;1895
322;Klein;Caroline;F;Reicshoffen;Alsace;31 juillet 1866;Allemande;célibataire;15 juin 1895;femme de chambre;;28;;1895
324;Roess;Barbe;F;Munster;Alsace;7 mai 1875;Allemande;célibataire;18 juin 1895;femme de chambre;;20;;1895
326;Million;Nicolas;M;Labaroche;Alsace;6 mars 1855;Allemande;célibataire;1 juin 1895;domestique;;40;;1895
327;Bass;Joseph;M;Châtenois;Alsace;25 août 1872;Allemande;célibataire;15 juin 1895;cuisinier;Hôtel des Vosges;22;;1895
328;Martin;Louis;M;Hochfelden;Alsace;4 janvier 1871;Allemande;célibataire;26 juin 1895;sommelier;Hôtel de la Poste;24;;1895
329;Wolff;Charles;M;Strasbourg;Alsace;21 mars 1879;Allemande;célibataire;26 juin 1895;sommelier;;16;;1895
330;Bihl;Élise;F;Saarlben;Alsace;9 septembre 1875;Allemande;célibataire;26 mai 1895;femme de chambre;Hôtel des Bains;19;;1895
331;Koskowitz;Julie;F;Munster;Alsace;16 mars 1871;Allemande;célibataire;18 juin 1895;femme de chambre;;24;;1895
332;Kendall;Ellen-Agness;F;Londres;Angleterre;4 décembre 1875;Anglaise;célibataire;23 mai 1895;institutrice;;19;;1895
334;Gisler;Agathe;F;Unterscheihen;Suisse;5 février 1857;Suisse;célibataire;27 juin 1895;femme de chambre;Grand Hôtel du Lac;38;;1895
336;Volckmann;Salomé;F;Dalkunden;Alsace;12 octobre 1877;Allemande;célibataire;27 juin 1895;femme de chambre;Hôtel d’Alsace-Lorraine;17;;1895
337;Schmitt;Marie Anne;F;Mulhouse;Alsace;16 août 1871;Allemande;célibataire;30 juin 1895;domestique;Netter, Henri;23;;1895
338;Fellmann;Georges;M;Hausgauen;Alsace;21 avril 1837;Allemande;veuf;1 juin 1895;cocher;;58;;1895
343;Oswalt;Georges;M;Erstein;Alsace;25 janvier 1876;Allemande;célibataire;24 juillet 1895;serveur;Lemuhot;19;;1895
345;Velsch;François;M;Bouzonville;Lorraine;4 juin 1864;Allemande;célibataire;16 juillet 1895;sommelier;;31;;1895
346;Paulen;Michel;M;Alt-Eckendorf;Alsace;1 novembre 1877;Allemande;célibataire;25 juillet 1895;sommelier;;17;;1895
348;Lauder;Anne;F;Niederanven;Luxembourg;1 juin 1876;Luxembourgeoise;célibataire;1 août 1895;femme de chambre;Levy;19;;1895
358;Buchert;René;M;Valboury;Alsace;25 janvier 1876;Allemande;célibataire;21 avril 1895;domestique;;19;;1895
359;Buchert;Maria;F;Valboury;Alsace;27 janvier 1879;Allemande;célibataire;7 juin 1895;femme de chambre;;16;;1895
362;Geismar;Henriette;F;Grüssenheim;Alsace;6 juin 1878;Allemande;célibataire;15 janvier 1896;domestique;;17;;1896
364;Frisch;Anna;F;Strasbourg;Alsace;25 mars 1877;Allemande;célibataire;3 février 1896;domestique;Cuny (veuve);18;;1896
